﻿MapID,ZoomFrom,ZoomTo,Title,Icon,IconShadow,Lat,Lng,Description,Address,IsShow,UserID,CreatedDate,ApproveStatus,ViewOrder,Zoom
2,1,19,National Institutes of Health (NIH),5,NULL,38.984652,-77.09470920000001,NULL,Bethesda; MD,1,1,2015-08-12 12:25:42.170,0,256,NULL
2,1,19,Mount Sinai St. Lukes and Mount Sinai Roosevelt,5,NULL,40.835969550702785,-73.93940583581542,NULL,2065 Amsterdam Avenue; New York NY 10032 USA,1,1,2015-08-12 12:33:35.550,0,257,NULL
2,1,19,Columbia University,5,NULL,40.80770164169818,-73.96405592402351,NULL,Columbia University; 2940 Broadway; New York; NY 10027; USA,1,1,2015-08-12 12:36:46.100,0,258,NULL
2,1,19,University of Connecticut,5,NULL,41.7360305,-72.795027,NULL,Farmington; CT,1,1,2015-08-12 12:42:27.093,0,259,NULL
2,1,19,Georgetown University,5,NULL,38.9071923,-77.03687070000001,NULL,Washington; DC,1,1,2015-08-12 12:43:25.080,0,260,NULL
2,1,19,National Jewish Health,5,NULL,39.7392358,-104.990251,NULL,Denver; CO,1,1,2015-08-12 12:44:25.223,0,261,NULL
2,1,19,Mayo Clinic,5,NULL,30.3321838,-81.65565099999998,NULL,Jacksonville; FL,1,1,2015-08-12 12:52:21.850,0,262,NULL
2,1,19,Mayo Clinic,5,NULL,44.0121221,-92.4801989,NULL,Rochester; MN,1,1,2015-08-12 13:20:56.743,0,263,NULL
2,1,19,University of Miami,5,NULL,25.7616798,-80.19179020000001,NULL,Miami; FL,1,1,2015-08-12 13:21:49.713,0,264,NULL
2,1,19,University of North Carolina at Chapel Hill,5,NULL,35.9131996,-79.05584450000003,NULL,Chapel Hill; NC,1,1,2015-08-12 13:22:42.137,0,265,NULL
2,1,19,Oregon Health and Science University,5,NULL,45.5230622,-122.67648159999999,NULL,Portland; OR,1,1,2015-08-12 13:23:35.527,0,266,NULL
2,1,19,University of Pennsylvania,5,NULL,39.9525839,-75.16522150000003,NULL,Philadelphia; PA,1,1,2015-08-12 13:24:27.453,0,267,NULL
2,1,19,University of Texas at Tyler,5,NULL,32.3512601,-95.30106239999998,NULL,Tyler; TX,1,1,2015-08-12 13:25:15.217,0,268,NULL
